,"Modification date"
"Void Sigil","11 February 2023 13:36:11"
"Ritual of Regeneration","10 February 2023 18:23:57"
"Mark of the Falling Tower","19 January 2023 16:54:57"
"Lava Sigil","10 November 2022 11:44:38"
"Water Sigil","10 November 2022 11:43:38"
"Bound Shovel","22 August 2022 23:52:46"
"Aura of Expulsion","17 June 2022 11:14:42"
"Dagger of Sacrifice","28 December 2021 00:18:05"
"Blood Altar","28 December 2021 00:09:43"
"Sacrificial Orb","9 December 2021 15:37:32"
Teleposer,"7 December 2021 05:05:40"
