,"Modification date"
"Base Slates","4 December 2021 09:40:36"
"Bucket of Life","4 December 2021 08:46:41"
"Soul Shard (Blood Magic)","4 December 2021 08:45:32"
"Sigil of Holding","4 December 2021 08:44:53"
"Sigil of Supression","4 December 2021 08:42:44"
"Sigil of Compression","4 December 2021 08:42:11"
"Blood Letter's Pack","10 November 2021 22:02:53"
"Well of Suffering","4 September 2021 20:46:58"
"Rhythm of the Beating Anvil","13 July 2021 07:06:27"
"Arcane Pedestal (Blood Magic)","13 July 2021 07:02:59"
"Potion Flask (Blood Magic)","12 July 2021 19:01:16"
