Name,Name#,Launcher,"Minecraft version","Modpack version"
"Feed The Beast Monster","Feed The Beast Monster","Feed The Beast Launcher",1.6.4,1.1.2
"Feed The Beast Omnia","Feed The Beast Omnia","FTB App",1.15.2,1.4.0
"Feed The Beast One","Feed The Beast One","Feed The Beast Launcher",1.19.2,2.7.0
"Feed The Beast PAX Challenge Pack (Minecraft 1.4)","Feed The Beast PAX Challenge Pack (Minecraft 1.4)","Feed The Beast Launcher",1.4.7,1.1.4
"Feed The Beast PAX East 2014 Map Pack","Feed The Beast PAX East 2014 Map Pack","Feed The Beast Launcher",1.6.4,1.0.1
"Feed The Beast Pyramid Reborn","Feed The Beast Pyramid Reborn","Feed The Beast Launcher",1.12.2,2.1.1
"Feed The Beast Resurrection","Feed The Beast Resurrection","Feed The Beast Launcher",1.7.10,1.0.1
"Feed The Beast Retro Pack","Feed The Beast Retro Pack","Feed The Beast Launcher",1.2.5,"3 (SSP); 1 (SMP)"
"Feed The Beast Revelation","Feed The Beast Revelation","Feed The Beast Launcher",1.12.2,3.4.0
"Feed The Beast Sky Adventures","Feed The Beast Sky Adventures","Feed The Beast Launcher",1.12.2,1.4.0
"Feed The Beast Sky Odyssey","Feed The Beast Sky Odyssey","Feed The Beast Launcher",1.12.2,1.1.0
"Feed The Beast Stoneblock 2","Feed The Beast Stoneblock 2","Feed The Beast Launcher",1.12.2,1.11.0
"Feed The Beast Trident","Feed The Beast Trident","Feed The Beast Launcher",1.7.10,1.1.1
"Feed The Beast Ultimate","Feed The Beast Ultimate","Feed The Beast Launcher",1.4.7,1.1.2
"Feed The Beast Ultimate Reloaded","Feed The Beast Ultimate Reloaded","Feed The Beast Launcher",1.12.2,1.6.0
"Feed The Beast Unhinged","Feed The Beast Unhinged","Feed The Beast Launcher",1.5.2,1.1.0
"Feed The Beast Unleashed","Feed The Beast Unleashed","Feed The Beast Launcher",1.5.2,1.1.7
"Feed The Beast Unstable","Feed The Beast Unstable","Feed The Beast Launcher",1.7.10,1.0.8
"Feed The Beast Unstable 1.12","Feed The Beast Unstable 1.12","Feed The Beast Launcher",1.12.2,2.0.4
"Feed The Beast Vanilla+","Feed The Beast Vanilla+","Feed The Beast Launcher",1.7.10,1.0.0
Hatpack,Hatpack,"Feed The Beast Launcher",1.6.4,2.2.0
HermitPack,HermitPack,"Feed The Beast Launcher",1.10.2,1.7.0
"Hexi's Dark Depths","Hexi's Dark Depths","Feed The Beast Launcher",1.7.10,0.3
Hubris,Hubris,"Feed The Beast Launcher",1.7.10,1.4.0
Infamy,Infamy,"Feed The Beast Launcher",1.6.4,1.3.2
"JoeGaming ModPack","JoeGaming ModPack",ATLauncher,1.6.4,TP4-5.71
"Journey to the Core","Journey to the Core",ATLauncher,1.7.10,1.9.2
"Magic Farm","Magic Farm","Feed The Beast Launcher",1.5.2,2.0
"Magic Farm 2","Magic Farm 2","Feed The Beast Launcher",1.6.4,2.1.12
"Magic Farm 3: Harvest","Magic Farm 3: Harvest","Feed The Beast Launcher",1.6.4,2.1.12
"Magic World","Magic World","Feed The Beast Launcher",1.4.7,7.2.0
"Magic World 2","Magic World 2","Feed The Beast Launcher",1.6.4,1.1.2
"Magicality: The Next Dimension","Magicality: The Next Dimension",ATLauncher,1.7.2,0.2-BETA
Magicraft,Magicraft,"Feed The Beast Launcher",1.7.10,1.5.0
"Material Energy^3","Material Energy^3","Feed The Beast Launcher",1.6.4,1.4.5
"Material Energy^4","Material Energy^4","Feed The Beast Launcher",1.7.10,2.2.0
"Material Energy^5","Material Energy^5","FTB App",1.12.2,1.1.1
"MindCrack Pack","MindCrack Pack","Feed The Beast Launcher",1.4.7,8.3.2
Monumental,Monumental,ATLauncher,1.7.10,BETA-v2.2.1
MoonQuest,MoonQuest,ATLauncher,1.6.4,0.17.0
"New World Mod Pack","New World Mod Pack","Feed The Beast Launcher",1.5.2,6.4
Pathfinder,Pathfinder,"Feed The Beast Launcher",1.7.10,1.0.3
"RPG Immersion Pack","RPG Immersion Pack","Feed The Beast Launcher",1.4.7,1.0.1
Regrowth,Regrowth,"Feed The Beast Launcher",1.7.10,0.7.4
"Resonant Rise","Resonant Rise",ATLauncher,1.7.10,3.2.7.1
"Resonant Rise Lite","Resonant Rise Lite",ATLauncher,1.6.4,2.8.3.10-RR-LITE
"Running Red","Running Red","Feed The Beast Launcher",1.6.4,1.1.4
"Running Red 2: Vampire Money","Running Red 2: Vampire Money","Feed The Beast Launcher",1.7.10,1.2.0
"Sky Factory","Sky Factory",ATLauncher,1.7.10,2.2.3
"Sky Factory 2","Sky Factory 2",ATLauncher,1.7.10,2.4
