,Name#,Launcher,"Minecraft version"
"Age of Engineering","Age of Engineering",Curse,1.10.2
"Agrarian Skies","Agrarian Skies","Feed The Beast Launcher",1.6.4
"Ampz Pack","Ampz Pack","Feed The Beast Launcher",1.5.2
"Bevo's Tech Pack","Bevo's Tech Pack",ATLauncher,1.7.10
"Blast Off!","Blast Off!","Feed The Beast Launcher",1.7.10
"Blood N' Bones","Blood N' Bones","Feed The Beast Launcher",1.6.4
BronyModPack,BronyModPack,"Feed The Beast Launcher",1.5.1
"Cloud 9 1.7 Pack","Cloud 9 1.7 Pack","Feed The Beast Launcher",1.10.2
"Crash Landing","Crash Landing","Feed The Beast Launcher",1.6.4
"Crundee Craft","Crundee Craft",ATLauncher,1.7.10
"DNS Techpack","DNS Techpack",ATLauncher,1.7.10
"Direwolf20 1.10","Direwolf20 1.10","Feed The Beast Launcher",1.10.2
"Direwolf20 1.12 Pack","Direwolf20 1.12 Pack","Feed The Beast Launcher",1.12.2
"Direwolf20 1.16 Pack","Direwolf20 1.16 Pack","Feed The Beast Launcher",1.16.4
"Direwolf20 1.5 Pack","Direwolf20 1.5 Pack","Feed The Beast Launcher",1.5.2
"Direwolf20 1.6 Pack","Direwolf20 1.6 Pack","Feed The Beast Launcher",1.6.4
"Direwolf20 1.7 Pack","Direwolf20 1.7 Pack","Feed The Beast Launcher",1.7.10
"Direwolf20 Config Pack Season 1","Direwolf20 Config Pack Season 1","Vanilla SSP or MultiMC","Beta 1.7.3"
"Direwolf20 Config Pack Season 2","Direwolf20 Config Pack Season 2","Vanilla SSP or MultiMC",1.0.0
"Direwolf20 Config Pack Season 3","Direwolf20 Config Pack Season 3","Vanilla SSP or MultiMC",1.1.0
"Direwolf20 Config Pack Season 4","Direwolf20 Config Pack Season 4","Vanilla SSP or MultiMC",1.2.5
"Direwolf20 Pack","Direwolf20 Pack","Feed The Beast Launcher",1.4.7
EPiCCRAFT,EPiCCRAFT,"Feed The Beast Launcher",1.6.4
"Feed The Beast 1.10 Modpacks","Feed The Beast 1.10 Modpacks","Feed The Beast Launcher",1.10
"Feed The Beast 1.12 Modpacks","Feed The Beast 1.12 Modpacks","Feed The Beast Launcher",1.12
"Feed The Beast 1.15.2 Modpacks","Feed The Beast 1.15.2 Modpacks","Feed The Beast Launcher",1.15.2
"Feed The Beast 1.4 Modpacks","Feed The Beast 1.4 Modpacks","Feed The Beast Launcher",1.4
"Feed The Beast 1.5 Modpacks","Feed The Beast 1.5 Modpacks","Feed The Beast Launcher",1.5
"Feed The Beast 1.5.2 Beta Pack","Feed The Beast 1.5.2 Beta Pack","Feed The Beast Launcher",1.5.2
"Feed The Beast 1.6 Modpacks","Feed The Beast 1.6 Modpacks","Feed The Beast Launcher",1.6
"Feed The Beast 1.7 Modpacks","Feed The Beast 1.7 Modpacks","Feed The Beast Launcher",1.7
"Feed The Beast Beta Pack A","Feed The Beast Beta Pack A","Feed The Beast Launcher",1.4.2
"Feed The Beast Beyond","Feed The Beast Beyond","Feed The Beast Launcher",1.10.2
"Feed The Beast Builders Paradise","Feed The Beast Builders Paradise","Feed The Beast Launcher",1.12.2
"Feed The Beast Continuum","Feed The Beast Continuum","Feed The Beast Launcher",1.12.2
"Feed The Beast Departed","Feed The Beast Departed","Feed The Beast Launcher",1.7.10
"Feed The Beast Egg Hunt","Feed The Beast Egg Hunt","Feed The Beast Launcher",1.12.2
"Feed The Beast Horizons","Feed The Beast Horizons","Feed The Beast Launcher",1.6.4
"Feed The Beast Horizons III","Feed The Beast Horizons III","Feed The Beast Launcher",1.12.2
"Feed The Beast Horizons: Daybreaker","Feed The Beast Horizons: Daybreaker","Feed The Beast Launcher",1.7.10
"Feed The Beast Infinity Evolved","Feed The Beast Infinity Evolved","Feed The Beast Launcher",1.7.10
"Feed The Beast Infinity Evolved Skyblock","Feed The Beast Infinity Evolved Skyblock","Feed The Beast Launcher",1.7.10
"Feed The Beast Infinity Lite 1.10","Feed The Beast Infinity Lite 1.10","Feed The Beast Launcher",1.10.2
"Feed The Beast Interactions","Feed The Beast Interactions","Feed The Beast Launcher",1.12.2
"Feed The Beast Inventions","Feed The Beast Inventions","Feed The Beast Launcher",1.7.10
"Feed The Beast Lite","Feed The Beast Lite","Feed The Beast Launcher",1.4.7
"Feed The Beast Lite 2","Feed The Beast Lite 2","Feed The Beast Launcher",1.6.4
"Feed The Beast Lite 3","Feed The Beast Lite 3","Feed The Beast Launcher",1.7.10
"Feed The Beast Mage Quest","Feed The Beast Mage Quest","Feed The Beast Launcher",1.7.10
"Feed The Beast Modpacks","Feed The Beast Modpacks","Feed The Beast Launcher",
